"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apodi"
"http://dbpedia.org/resource/Apodi,_Rio_Grande_do_Norte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apodi"
"http://es.dbpedia.org/resource/Caraúbas_(Rio_Grande_do_Norte)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Apodi"
"http://es.dbpedia.org/resource/Luís_Apodi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Apodi"
"http://es.dbpedia.org/resource/Luís_Apodi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Apodi"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/2000/01/rdf-schema#label","Apodi"
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/2000/01/rdf-schema#comment","Apodi es un municipio en el estado del Rio Grande del Norte (Brasil), localizado en la región de la , en la Microrregión de Chapada do Apodi, en la mesorregión del Oeste Potiguar y en el . De acuerdo con el censo realizado por el IBGE (Instituto Brasilero de Geografía y Estadística) en el año 2007, su población es de 40.632 habitantes. Área territorial de 1.602 km². La precipitación media es de 722,0 mm. El municipio fue emancipado de  a través de la Resolución del Consejo General de la Provincia del Río Grande."
"http://es.dbpedia.org/resource/Apodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwczl"
"http://es.dbpedia.org/resource/Apodi","http://xmlns.com/foaf/0.1/name","Apodi"
"http://es.dbpedia.org/resource/Apodi","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Apodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Norte"
"http://es.dbpedia.org/resource/Apodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apodi"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Governador_Dix-Sept_Rosado"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Umarizal"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","328.0"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itaú_(Río_Grande_del_Norte)"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Caraúbas"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Alto_Santo"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Severiano_Melo"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Estado_do_Ceará"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Felipe_Guerra"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Riacho_da_Cruz"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","SA"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Limoeiro_do_Norte"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Apodi","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
