"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_fernando_de_austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/2000/01/rdf-schema#label","Carlos Fernando de Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/2000/01/rdf-schema#comment","Archiduque Carlos Fernando (Viena, 29 de julio de 1818 - Groß-Seelowitz, Moravia, 20 de noviembre de 1874), fue el segundo hijo del archiduque Carlos de Austria-Teschen y de Enriqueta de Nassau-Weilburg, y abuelo materno de Alfonso XIII de España."
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3mvl"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://xmlns.com/foaf/0.1/name","Carlos Fernando de Austria"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://xmlns.com/foaf/0.1/name","Carlos Fernando de Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo-Lorena_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(rama_austríaca)"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_José"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Fernando_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lorena"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_Francisca_de_Austria"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/epígrafe","Carlos Fernando de Austria."
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/fechaDeDefunción",20
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/imagen","Karl Ferdinand Habsburg Kriehuber 1853.jpg"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lema","Tendit ad ardua virtus"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Civil_ensign_of_Austria-Hungary_(1869-1918).svg"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeDefunción","Castillo Židlochovice,"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Židlochovice"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Moravia"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Imperial_de_Viena"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Habsburg_Monarchy.svg"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Enriqueta_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/nombre","Carlos Fernando de Austria"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/nombreCompleto","Carlos Fernando de Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Groß-Seelowitz"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moravia"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/wikiPageID",1190549
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/wikiPageRevisionID",130173891
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/wikiPageLength",6553
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/title","Archiduque de Austria"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enriqueta_de_Nassau-Weilburg"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Imperial_de_Viena"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Fernando_de_Austria-Teschen?oldid=130173891&ns=0"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/abstract","Archiduque Carlos Fernando (Viena, 29 de julio de 1818 - Groß-Seelowitz, Moravia, 20 de noviembre de 1874), fue el segundo hijo del archiduque Carlos de Austria-Teschen y de Enriqueta de Nassau-Weilburg, y abuelo materno de Alfonso XIII de España."
"http://es.dbpedia.org/resource/Carlos_Esteban_de_Austria","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Carlos_Esteban_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Federico_de_Austria","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
"http://es.dbpedia.org/resource/Federico_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
"http://dbpedia.org/resource/Archduke_Karl_Ferdinand_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
"http://es.dbpedia.org/resource/María_Cristina_de_Habsburgo-Lorena","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
"http://es.dbpedia.org/resource/María_Cristina_de_Habsburgo-Lorena","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
"http://es.wikipedia.org/wiki/Carlos_Fernando_de_Austria-Teschen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen"
