"subject","predicate","object"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/2000/01/rdf-schema#label","Heavenly Christmas"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/2000/01/rdf-schema#comment","Heavenly Christmas es el tercer álbum de estudio de la cantante estadounidense Jackie Evancho,​ lanzado el 1 de noviembre de 2011. El álbum contiene 10 pistas navideñas y fue producido por ."
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrs8r"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://xmlns.com/foaf/0.1/homepage","http://www.jackieevancho.com"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_navideños"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heavenly_Christmas"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/actual","Heavenly Christmas"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dream_With_Me"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jackie_Evancho"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/discográfica","Syco, Columbia, Sony Music"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/duración","2270.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/duraciónTotal","2270.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/extra","George Woodward, arreglado por Ryan Shore"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/extra","Lewis Redner y Phillips Brooks, arreglado por Rob Mounsey"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/extra","Howard Blake, arreglado por Ryan Shore"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/extra","William Chatterton Dix, arreglado por Ryan Shore"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/extra","Traditional, arreglado por Ryan Shore"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/extra","Kim Gannon, Walter Kent y Buck Ram, arreglado por Rob Mounsey"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/extra","Glen Ballard and Alan Silvestri, arreglado por Rob Mounsey"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/extra","Irving Berlin, arreglado por Rob Mounsey"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/extraColumn","Escritor y Arreglista(s)"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/formato","CD, Descarga Musical"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/género","Música Navideña"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/nombre","Heavenly Christmas"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Songs_from_the_Silver_Screen"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rob_Mounsey"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","Believe"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","The First Noel"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'll_Be_Home_for_Christmas"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Walking_in_the_Air"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/White_Christmas_(canción)"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","O Little Town of Bethlehem"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","What Child Is This"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","O Come All Ye Faithful"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","Ding Dong Merrily on High"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://es.dbpedia.org/property/title","Away in a Manger"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/wikiPageID",5710893
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/wikiPageRevisionID",125836372
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jackieevancho.com"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/Work/runtime","4.666666666666667"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/Work/runtime","37.833333333333336"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/Work/runtime","3.0166666666666666"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/Heavenly_Christmas","http://dbpedia.org/ontology/Work/runtime","3.55"
