"subject","predicate","object"
"http://es.dbpedia.org/resource/Secreccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secreción"
"http://es.dbpedia.org/resource/Secrección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secreción"
"http://es.dbpedia.org/resource/Secrecion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secreción"
"http://es.dbpedia.org/resource/Secreción","http://www.w3.org/2000/01/rdf-schema#label","Secreción"
"http://es.dbpedia.org/resource/Secreción","http://www.w3.org/2000/01/rdf-schema#comment","En biología, se llama secreción (del latín secretio) al proceso por el que una célula o un ser vivo vierte al exterior sustancias que realizan su función fuera de la célula. También se llama secreción a la sustancia liberada. El acto de verter una secreción se llama segregar. La secreción es inicialmente un proceso celular, en el que determinadas sustancias pasan del citoplasma al exterior por ósmosis o por exocitosis (esto último sólo se encuentra en células eucariotas)."
"http://es.dbpedia.org/resource/Secreción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mhz4"
"http://es.dbpedia.org/resource/Secreción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología"
"http://es.dbpedia.org/resource/Secreción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Secreción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secreción"
"http://es.dbpedia.org/resource/Secreción","http://dbpedia.org/ontology/wikiPageID",383938
"http://es.dbpedia.org/resource/Secreción","http://dbpedia.org/ontology/wikiPageRevisionID",130474512
"http://es.dbpedia.org/resource/Secreción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secrecion.com"
"http://es.dbpedia.org/resource/Secreción","http://dbpedia.org/ontology/wikiPageLength",8412
"http://es.dbpedia.org/resource/Secreción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secreción?oldid=130474512&ns=0"
"http://es.dbpedia.org/resource/Secreción","http://dbpedia.org/ontology/abstract","En biología, se llama secreción (del latín secretio) al proceso por el que una célula o un ser vivo vierte al exterior sustancias que realizan su función fuera de la célula. También se llama secreción a la sustancia liberada. El acto de verter una secreción se llama segregar. La secreción es inicialmente un proceso celular, en el que determinadas sustancias pasan del citoplasma al exterior por ósmosis o por exocitosis (esto último sólo se encuentra en células eucariotas)."
"http://es.dbpedia.org/resource/Secretada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secreción"
"http://es.dbpedia.org/resource/Secretadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secreción"
"http://es.dbpedia.org/resource/Secretado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secreción"
"http://es.dbpedia.org/resource/Secretados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secreción"
"http://es.wikipedia.org/wiki/Secreción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secreción"
"http://dbpedia.org/resource/Secretion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secreción"
