"subject","predicate","object"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocito_y_macrofagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocito_y_macrófagos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://www.w3.org/2000/01/rdf-schema#label","Factor estimulante de colonias de granulocitos y macrófagos"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://www.w3.org/2000/01/rdf-schema#comment","El factor estimulante de colonias de granulocitos y monocitos o GM-CSF por sus siglas en inglés (Granulocyte Macrophage Colony-Stimulating Factor), constituye una familia de glucoproteínas que modulan la hematopoyesis y controlan la supervivencia, proliferación, diferenciación y capacidad funcional de los progenitores hematopoyéticos, con actividades frecuentemente superpuestas. Son, además, reguladores importantes de la respuesta inmune y de la . por ello mismo es importante su revisión"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064r2c"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoquinas"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/altsymbols","GM-CSF"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/banda",23
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/cromosoma",5
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_CSF2_210229_s_at_tn.png"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hgncid",2434
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/homologene",600
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hsEnsembl","ENSG00000164400"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hsEntrezgene",1437
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hsGenlocChr",5
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hsGenlocEnd",131411859
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hsGenlocStart",131409483
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hsRefseqmrna","NM_000758"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hsRefseqprotein","NP_000749"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/hsUniprot","P04141"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000018916"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/mmEntrezgene",12981
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/mmGenlocChr",11
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/mmGenlocEnd",54249667
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/mmGenlocStart",54247271
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/mmRefseqmrna","NM_009969"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/mmRefseqprotein","NP_034099"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/mmUniprot","P01587"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/name","Factor estimulante de colonias de granulocitos y monocitos"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/omim",138960
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/símbolo","CSF2"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://es.dbpedia.org/property/variosPdb",", ,"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/wikiPageID",427062
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/wikiPageRevisionID",126584205
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623110020/http:/www.encolombia.com/medicina/alergia/alergiavol10-001rev-factor2.htm"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/band","23-31"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/chromosome","5"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/hgncid","2434"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/omim",138960
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/symbol","CSF2"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/symbol","GM-CSF"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos?oldid=126584205&ns=0"
"http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://dbpedia.org/ontology/abstract","El factor estimulante de colonias de granulocitos y monocitos o GM-CSF por sus siglas en inglés (Granulocyte Macrophage Colony-Stimulating Factor), constituye una familia de glucoproteínas que modulan la hematopoyesis y controlan la supervivencia, proliferación, diferenciación y capacidad funcional de los progenitores hematopoyéticos, con actividades frecuentemente superpuestas. Son, además, reguladores importantes de la respuesta inmune y de la . por ello mismo es importante su revisión"
"http://es.dbpedia.org/resource/GM-CSF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos"
"http://es.dbpedia.org/resource/GM_CSF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos"
"http://dbpedia.org/resource/Granulocyte-macrophage_colony-stimulating_factor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos"
"http://es.wikipedia.org/wiki/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factor_estimulante_de_colonias_de_granulocitos_y_macrófagos"
