"subject","predicate","object"
"http://es.dbpedia.org/resource/Toros_Monterrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://www.w3.org/2000/01/rdf-schema#label","Equipos de hockey sobre hielo de México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de hockey sobre hielo de México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_México"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://dbpedia.org/ontology/wikiPageID",9491164
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",127307354
"http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_hockey_sobre_hielo_de_México?oldid=127307354&ns=14"
