"subject","predicate","object"
"http://es.dbpedia.org/resource/JC_Competición","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Hernán_Caputto","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Mala_Reina","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Jonathan_Pacheco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Marcelo_Pontiroli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Línea_500_(San_Andrés_de_Giles)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Alejandro_Vignati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Municipalidad_de_San_Andrés_de_Giles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/San_Andres_de_Giles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/San_Andres_de_Giles_(Ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/San_Andres_de_Giles_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles_(Ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Juan_José_Torres","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/2000/01/rdf-schema#label","San Andrés de Giles"
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés de Giles es una localidad argentina ubicada en el norte de la provincia de Buenos Aires, a orillas del arroyo de San Andrés de Giles y a 103 km de la ciudad de Buenos Aires. Es la cabecera del Partido de San Andrés de Giles."
"http://es.dbpedia.org/resource/San_Andrés_de_Giles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrkf8"
