"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neshmet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neshmet"
"http://es.dbpedia.org/resource/Neshmet","http://www.w3.org/2000/01/rdf-schema#label","Neshmet"
"http://es.dbpedia.org/resource/Neshmet","http://www.w3.org/2000/01/rdf-schema#comment","Neshmet o Neshme era el nombre de la barca sagrada de Osiris en Abidos durante el Antiguo Egipto. La Neshmet era utilizada durante la fiesta de los Misterios de Osiris para ser transportada por el río Nilo, junto a la estatua del dios como Osiris vegetante, en solemne procesión que tenía lugar en el cuarto mes del año, llamado . Era un símbolo del pasaje a la muerte. Ya en el Imperio Medio, la barca sagrada que se utilizaba en el ámbito funerario era la representación de la Neshmet, con la que el difunto navegaba a Abidos para reunirse con el dios en ultratumba."
"http://es.dbpedia.org/resource/Neshmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Neshmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_mitología_egipcia"
"http://es.dbpedia.org/resource/Neshmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osiris"
"http://es.dbpedia.org/resource/Neshmet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neshmet"
"http://es.dbpedia.org/resource/Neshmet","http://dbpedia.org/ontology/wikiPageID",7348127
"http://es.dbpedia.org/resource/Neshmet","http://dbpedia.org/ontology/wikiPageRevisionID",125561247
"http://es.dbpedia.org/resource/Neshmet","http://dbpedia.org/ontology/wikiPageLength",1573
"http://es.dbpedia.org/resource/Neshmet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neshmet?oldid=125561247&ns=0"
"http://es.dbpedia.org/resource/Neshmet","http://dbpedia.org/ontology/abstract","Neshmet o Neshme era el nombre de la barca sagrada de Osiris en Abidos durante el Antiguo Egipto. La Neshmet era utilizada durante la fiesta de los Misterios de Osiris para ser transportada por el río Nilo, junto a la estatua del dios como Osiris vegetante, en solemne procesión que tenía lugar en el cuarto mes del año, llamado . Era un símbolo del pasaje a la muerte. Ya en el Imperio Medio, la barca sagrada que se utilizaba en el ámbito funerario era la representación de la Neshmet, con la que el difunto navegaba a Abidos para reunirse con el dios en ultratumba. Existen inscripciones de Neshmet en los Textos de los sarcófagos.​ ""Que pueda abordar en paz en el bello Occidente. Que la montaña se le abra y que el desierto de Occidente le tienda la mano.Que le sea dicho: Seas bienvenido en la paz por los grandes de Abidos.Que le tomen de la mano en la Neshmet por los caminos de Occidente.Y vaya en paz a Abidos, al lugar donde se encuentra Osiris."""
"http://dbpedia.org/resource/Neshmet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neshmet"
