"subject","predicate","object"
"http://es.dbpedia.org/resource/All_I_Really_Want_to_Do","http://www.w3.org/2000/01/rdf-schema#label","All I Really Want to Do"
"http://es.dbpedia.org/resource/All_I_Really_Want_to_Do","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089s54"
"http://es.dbpedia.org/resource/All_I_Really_Want_to_Do","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_I_Really_Want_to_Do"
"http://es.dbpedia.org/resource/All_I_Really_Want_to_Do","http://dbpedia.org/ontology/wikiPageID",7487639
"http://es.dbpedia.org/resource/All_I_Really_Want_to_Do","http://dbpedia.org/ontology/wikiPageRevisionID",92274226
"http://es.dbpedia.org/resource/All_I_Really_Want_to_Do","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_I_Really_Want_to_Do_(canción)"
"http://es.dbpedia.org/resource/All_I_Really_Want_to_Do","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/All_I_Really_Want_to_Do","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All_I_Really_Want_to_Do?oldid=92274226&ns=0"
"http://es.dbpedia.org/resource/Mr._Tambourine_Man","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/All_I_Really_Want_to_Do"
"http://es.wikipedia.org/wiki/All_I_Really_Want_to_Do","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_I_Really_Want_to_Do"
