"subject","predicate","object"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://www.w3.org/2000/01/rdf-schema#label","Lancia Tetrajota"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://www.w3.org/2000/01/rdf-schema#comment","Lancia Tetrajota es un camión de carga fabricado por la marca italiana Lancia Veicoli Industriali como transporte de materiales y personas según la configuración. Fue lanzado al mercado en 1921 y se comercializó hasta 1928."
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://xmlns.com/foaf/0.1/name","Lancia Tetrajota"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_camiones"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lancia_Veicoli_Industriali"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancia_Tetrajota"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/carrocería","Variable."
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/configuración","Motor 4 cilindros en línea, 4940 cc, delantero."
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/dimensiones","Distancia entre ejes: 385 cm"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/FCA_Italy"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lancia_Veicoli_Industriali"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/nombre","Lancia Tetrajota"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/período",1921
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lancia_Triota"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasificación_de_automóviles"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://dbpedia.org/ontology/wikiPageID",4452550
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://dbpedia.org/ontology/wikiPageRevisionID",124756069
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lancia_Veicoli_Industriali"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lancia_Tetrajota?oldid=124756069&ns=0"
"http://es.dbpedia.org/resource/Lancia_Tetrajota","http://dbpedia.org/ontology/abstract","Lancia Tetrajota es un camión de carga fabricado por la marca italiana Lancia Veicoli Industriali como transporte de materiales y personas según la configuración. Fue lanzado al mercado en 1921 y se comercializó hasta 1928."
"http://es.dbpedia.org/resource/Lancia_Triota","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lancia_Tetrajota"
"http://es.dbpedia.org/resource/Lancia_Pentajota","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lancia_Tetrajota"
"http://es.dbpedia.org/resource/Lancia_Pentajota","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Lancia_Tetrajota"
"http://es.dbpedia.org/resource/Lancia_Pentajota","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Lancia_Tetrajota"
"http://es.wikipedia.org/wiki/Lancia_Tetrajota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancia_Tetrajota"
