"subject","predicate","object"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/2000/01/rdf-schema#label","Diors"
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/2000/01/rdf-schema#comment","Diors  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Ardentes."
"http://es.dbpedia.org/resource/Diors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvbtz"
"http://es.dbpedia.org/resource/Diors","http://xmlns.com/foaf/0.1/name","Diors"
"http://es.dbpedia.org/resource/Diors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Diors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diors"
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/códigoPostal",36130
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/dirigentesNombres","Astrid Gaignault"
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/elevaciónAlta",167
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/elevaciónBaja",149
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/gentilicio","Diorsais, Diorsaises"
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Diors","http://es.dbpedia.org/property/mapaLoc","Francia"
