"subject","predicate","object"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Berta Hernández"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Berta Hernández (Huelva, Andalucía, España, 1 de octubre de 1980) es una actriz licenciada en arte dramática. Ha interpretado diversos papeles en las cadenas españolas de televisión así como ha participado en musicales de éxito."
"http://es.dbpedia.org/resource/Berta_Hernández","http://xmlns.com/foaf/0.1/name","Berta Hernández"
"http://es.dbpedia.org/resource/Berta_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Berta_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Berta_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Berta_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berta_Hernández"
"http://es.dbpedia.org/resource/Berta_Hernández","http://es.dbpedia.org/property/altura","1,73m"
"http://es.dbpedia.org/resource/Berta_Hernández","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Berta_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","Huelva, Andalucía, España"
"http://es.dbpedia.org/resource/Berta_Hernández","http://es.dbpedia.org/property/nombre","Berta Hernández"
"http://es.dbpedia.org/resource/Berta_Hernández","http://es.dbpedia.org/property/nombreDeNacimiento","Berta Hernández"
"http://es.dbpedia.org/resource/Berta_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Berta_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Berta_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/Berta_Hernández","http://dbpedia.org/ontology/wikiPageID",4966371
"http://es.dbpedia.org/resource/Berta_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",129794208
"http://es.dbpedia.org/resource/Berta_Hernández","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Berta_Hernández","http://dbpedia.org/ontology/birthName","Berta Hernández"
"http://es.dbpedia.org/resource/Berta_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berta_Hernández?oldid=129794208&ns=0"
"http://es.dbpedia.org/resource/Berta_Hernández","http://dbpedia.org/ontology/abstract","Berta Hernández (Huelva, Andalucía, España, 1 de octubre de 1980) es una actriz licenciada en arte dramática. Ha interpretado diversos papeles en las cadenas españolas de televisión así como ha participado en musicales de éxito."
"http://es.dbpedia.org/resource/Tierra_de_lobos_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Berta_Hernández"
"http://es.dbpedia.org/resource/Tierra_de_lobos_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Berta_Hernández"
"http://es.wikipedia.org/wiki/Berta_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berta_Hernández"
