"subject","predicate","object"
"http://es.dbpedia.org/resource/(500393)_2012_TC89","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500394)_2012_TT90"
"http://es.wikipedia.org/wiki/(500394)_2012_TT90","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500394)_2012_TT90"
"http://es.dbpedia.org/resource/(500395)_2012_TT91","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500394)_2012_TT90"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://www.w3.org/2000/01/rdf-schema#label","(500394) 2012 TT90"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://www.w3.org/2000/01/rdf-schema#comment","(500394) 2012 TT90 es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de octubre de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500394)_2012_TT90"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://es.dbpedia.org/property/afelio",3.69372
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://es.dbpedia.org/property/anomalíaMedia",279.245
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500393)_2012_TC89"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://es.dbpedia.org/property/argumentoPerihelio",328.562
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500394)_2012_TT90","http://es.dbpedia.org/property/designaciones",2012
