"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embalse_Dniprodzerzhynsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk"
"http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk","http://www.w3.org/2000/01/rdf-schema#label","Embalse Dniprodzerzhynsk"
"http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmng6"
"http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_Dniprodzerzhynsk"
"http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk","http://dbpedia.org/ontology/wikiPageID",9467588
"http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk","http://dbpedia.org/ontology/wikiPageRevisionID",126864754
"http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Kamianské"
"http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_Dniprodzerzhynsk?oldid=126864754&ns=0"
"http://dbpedia.org/resource/Kamianske_Reservoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embalse_Dniprodzerzhynsk"
