"subject","predicate","object"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/2000/01/rdf-schema#label","Sahraa Karimi"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://www.w3.org/2000/01/rdf-schema#comment","Sahraa Karimi ( Tehran 1983) es una directora de cine afgano y la primera mujer presidenta de la  (Film Afgano).​​ Es la primera y la única mujer en Afganistán que tiene un doctorado en cine y dirección.​​​"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Afganistán"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Afganistán"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XX"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sahraa_Karimi"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/cabecera","artista"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/conocido","*Dirección ""Hava, Maryam, Ayesha"""
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/conocido","*Primera directora general femenina de la Organización de cine afgano en 2019"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/educación","Licenciatura, maestría y doctorado de la Academia de las Artes Escénicas en Bratislava"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/imagen","Sahraa Karimi 2019.jpg"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Iran_(Llesp)"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
