"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell_P-39_Airacobra","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Bell_XFL_Airabonita"
"http://es.dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bell_XFL_Airabonita"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://www.w3.org/2000/01/rdf-schema#label","Bell XFL Airabonita"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://www.w3.org/2000/01/rdf-schema#comment","El Bell XFL Airabonita fue un avión interceptor embarcado y experimental, estadounidense, desarrollado para la Armada de los Estados Unidos por la Bell Aircraft Corporation de Buffalo, Nueva York. Era similar y con un desarrollo paralelo al P-39 Airacobra terrestre del Cuerpo Aéreo del Ejército de los Estados Unidos, diferenciándose principalmente en el uso de un tren de aterrizaje de rueda de cola en lugar del tren triciclo del P-39. Sólo fue fabricado un prototipo."
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://xmlns.com/foaf/0.1/name","Bell XFL Airabonita"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_motor_central"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bell"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bell_XFL_Airabonita"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://es.dbpedia.org/property/altura","3,89 m"
"http://es.dbpedia.org/resource/Bell_XFL_Airabonita","http://es.dbpedia.org/property/autonomía","1725.0"
