"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_jaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Jaco"
"http://es.dbpedia.org/resource/Jaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Jaco"
"http://dbpedia.org/resource/Jaco_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Jaco"
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://www.w3.org/2000/01/rdf-schema#label","Isla de Jaco"
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://www.w3.org/2000/01/rdf-schema#comment","Jaco (a veces también conocida como ""Jako"") es una isla que forma parte de las Islas menores de la Sonda localizada en el punto más oriental de la isla de Timor y que políticamente es parte del distrito de Lautém que pertenece a Timor Oriental. Está separada de la isla de Timor por un canal estrecho, que permite solo el paso de barcos pequeños, posee un 10 km² de superficie y su mayor altitud alcanza los 100 metros."
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f0px"
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.425
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.325
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Jaco"
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://dbpedia.org/ontology/wikiPageID",1474448
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://dbpedia.org/ontology/wikiPageRevisionID",119547092
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://www.georss.org/georss/point","-8.425 127.325"
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Jaco?oldid=119547092&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Jaco","http://dbpedia.org/ontology/abstract","Jaco (a veces también conocida como ""Jako"") es una isla que forma parte de las Islas menores de la Sonda localizada en el punto más oriental de la isla de Timor y que políticamente es parte del distrito de Lautém que pertenece a Timor Oriental. Está separada de la isla de Timor por un canal estrecho, que permite solo el paso de barcos pequeños, posee un 10 km² de superficie y su mayor altitud alcanza los 100 metros. Es una isla despoblada considerada sagrada por los pueblos autóctonos, por lo que no se permite pernoctar en ella, tan solo se permiten visitas diurnas, por su belleza natural, con playas de arena blanca, Jaco es una ""Reserva Natural"" reconocida así por el gobierno timorense (dentro del Parque nacional Nino Konis Santana)."
"http://es.wikipedia.org/wiki/Isla_de_Jaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Jaco"
