"subject","predicate","object"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Matt Walsh (actor)"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Paul Walsh (Chicago, 13 de octubre de 1964) es un actor, comediante, director y escritor estadounidense. Es más conocido por ser miembro fundador del grupo teatral de comedia  y por ser el co-protagonista de la serie Veep de HBO donde interpreta a Mike McLintock. También actuó en programas de comedia como Dog Bites Man en Comedy Central y en Players en Spike TV."
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xfm6"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Walsh_(actor)"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://es.dbpedia.org/property/añoDebut",1996
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://es.dbpedia.org/property/imagen","Matt Walsh 2014.jpg"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://es.dbpedia.org/property/imdb",909768
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Matthew Paul Walsh"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://es.dbpedia.org/property/ocupación","Actor, comediante, director, escritor"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://dbpedia.org/ontology/wikiPageID",6519633
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",130544834
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130126013119/http:/www.improvresourcecenter.com/mb/showpost.php%3Fp=545203&postcount=56"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://libsyn.com/media/tsoya/tsoya102205.mp3"
"http://es.dbpedia.org/resource/Matt_Walsh_(actor)","http://dbpedia.org/ontology/wikiPageLength",6041
