"subject","predicate","object"
"http://dbpedia.org/resource/Echigawa_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Echigawa"
"http://es.wikipedia.org/wiki/Estación_de_Echigawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Echigawa"
"http://es.dbpedia.org/resource/Echigawa_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Echigawa"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/2000/01/rdf-schema#label","Estación de Echigawa"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Echigawa (愛知川駅 Echigawa-eki?) es una estación de ferrocarril localizada en Aishō (Echigawa), Shiga, Japón."
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4f79"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://xmlns.com/foaf/0.1/name","愛知川駅"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://xmlns.com/foaf/0.1/name","Estación de Echigawa"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070927215425/http:/www.ohmitetudo.co.jp/railway/eki/echigawa.html"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Shiga"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Echigawa"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/colorTítulo","#3d6800"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/inaugurada",11
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Aishō_(Shiga)"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Principal_(Ohmi_Railway)"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/línea","Ohmi Railway"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/nombre","Estación de Echigawa"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/nombre","愛知川駅"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://es.dbpedia.org/property/servicios","Local"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/wikiPageID",4868965
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/wikiPageRevisionID",120478206
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215425/http:/www.ohmitetudo.co.jp/railway/eki/echigawa.html"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Principal_(Ohmi_Railway)"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/openingYear","0011"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Aishō_(Shiga)"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Echigawa?oldid=120478206&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://dbpedia.org/ontology/abstract","La Estación de Echigawa (愛知川駅 Echigawa-eki?) es una estación de ferrocarril localizada en Aishō (Echigawa), Shiga, Japón."
