"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_Petrolera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jair_Castillo"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Jair Castillo"
"http://es.dbpedia.org/resource/Jair_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Jair Castillo (Santa Helena del Opón, Santander, Colombia; 21 de abril de 1997), es un futbolista colombiano. Juega como centrocampista. Actualmente milita en Alianza Petrolera de la Categoría Primera A colombiana.​"
"http://es.dbpedia.org/resource/Jair_Castillo","http://xmlns.com/foaf/0.1/name","Jair Andrés Castillo León"
"http://es.dbpedia.org/resource/Jair_Castillo","http://xmlns.com/foaf/0.1/name","Jair Castillo"
"http://es.dbpedia.org/resource/Jair_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jair_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Alianza_Petrolera"
"http://es.dbpedia.org/resource/Jair_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_San_Andrés"
"http://es.dbpedia.org/resource/Jair_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jair_Castillo"
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Alianza_Petrolera"
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_San_Andrés"
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/equipos","* Real Santander 
* →Alianza Petrolera 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Helena_del_Opón"
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/nombre","Jair Castillo"
