"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_Padilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Padilla"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Edificio Padilla"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Padilla es una torre residencial ubicada en la parroquia Bolívar de la ciudad de Maracaibo, estado Zulia, Venezuela. La misma se encuentra en la avenida Urdaneta, una de la más importantes de la capital zuliana."
"http://es.dbpedia.org/resource/Edificio_Padilla","http://xmlns.com/foaf/0.1/name","Edificio Padilla"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Maracaibo"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Venezuela"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Venezuela"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maracaibo"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Padilla"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/apertura",1974
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/añoConstruccion",1970
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/dueño","Condominio Edificio Padilla"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/estado","Completa"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/imagen","Edificio Padilla.JPG"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/nombre","Edificio Padilla"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/numeroAscensores",2
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/numeroPlantas",20
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/pisoMasAlto","Penthouse"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/textoImagen","Vista del Edificio Padilla en la Av. Urdaneta."
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/ubicacion","Maracaibo, Venezuela"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://es.dbpedia.org/property/uso","Residencial"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://dbpedia.org/ontology/wikiPageID",6879833
"http://es.dbpedia.org/resource/Edificio_Padilla","http://dbpedia.org/ontology/wikiPageRevisionID",127676729
"http://es.dbpedia.org/resource/Edificio_Padilla","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/Edificio_Padilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Padilla?oldid=127676729&ns=0"
"http://es.dbpedia.org/resource/Edificio_Padilla","http://dbpedia.org/ontology/abstract","El Edificio Padilla es una torre residencial ubicada en la parroquia Bolívar de la ciudad de Maracaibo, estado Zulia, Venezuela. La misma se encuentra en la avenida Urdaneta, una de la más importantes de la capital zuliana."
