"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Laboratorios ficticios"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorios ficticios"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_ficticios"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios","http://dbpedia.org/ontology/wikiPageID",9395153
"http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",125590073
"http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laboratorios_ficticios?oldid=125590073&ns=14"
"http://es.dbpedia.org/resource/Proyecto_Cadmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios"
"http://es.dbpedia.org/resource/S.T.A.R._Labs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios"
"http://es.dbpedia.org/resource/Iniciativa_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios"
"http://es.dbpedia.org/resource/Arma_Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios"
"http://es.dbpedia.org/resource/Empresas_Tecnológicas_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_ficticios"
