"subject","predicate","object"
"http://es.dbpedia.org/resource/XVIII_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/Coronel_Casado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/General_Casado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/Segismundo_Casado_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/Segismundo_Casado_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/Ejército_Popular_de_la_República","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.wikipedia.org/wiki/Segismundo_Casado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Casado","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Casado","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/Batalla_de_Brunete","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/Ofensiva_final","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Segismundo_Casado"
"http://es.dbpedia.org/resource/Segismundo_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segismundo_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Segismundo_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Segismundo_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Segismundo_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Segismundo_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
