"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/2000/01/rdf-schema#label","Base Naval del Callao"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/2000/01/rdf-schema#comment","La Base Naval del Callao es un centro penitenciario ubicado en la Provincia Constitucional del Callao. El Establecimiento Penitenciario es uno de los más vigilados del país, además aquí se encuentran principales miembros de grupos terroristas Sendero Luminoso y el MRTA."
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://xmlns.com/foaf/0.1/name","Penal delCallao"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_navales"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárceles_del_Perú"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Naval_del_Callao"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://es.dbpedia.org/property/cantidadPisos",2
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://es.dbpedia.org/property/catalogación","Penal de máxima seguridad"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://es.dbpedia.org/property/nombre","Penal del Callao"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://es.dbpedia.org/property/nombreLocal","Base Naval del Callao"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://es.dbpedia.org/property/superficie","5.0"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prisión"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://dbpedia.org/ontology/wikiPageID",9495410
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://dbpedia.org/ontology/wikiPageRevisionID",127868390
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Carcel"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Naval_del_Callao?oldid=127868390&ns=0"
"http://es.dbpedia.org/resource/Base_Naval_del_Callao","http://dbpedia.org/ontology/abstract","La Base Naval del Callao es un centro penitenciario ubicado en la Provincia Constitucional del Callao. El Establecimiento Penitenciario es uno de los más vigilados del país, además aquí se encuentran principales miembros de grupos terroristas Sendero Luminoso y el MRTA."
"http://es.wikipedia.org/wiki/Base_Naval_del_Callao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Naval_del_Callao"
