"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Borotra","http://www.w3.org/2000/01/rdf-schema#label","Jean Borotra"
"http://es.dbpedia.org/resource/Jean_Borotra","http://www.w3.org/2000/01/rdf-schema#comment","Jean Robert Borotra (, cerca de Biárritz, 13 de agosto de 1898 - Arbonne, 17 de julio de 1994) fue un jugador de tenis francés. Ganó cuatro títulos del Grand Slam en individuales en los torneos de Australia, Francia e Inglaterra. Borotra fue, junto con René Lacoste, Jacques Brugnon y Henri Cochet, uno de los Cuatro mosqueteros, estrellas de tenis francesas que dominaron el juego en la década de 1920 y principios de 1930."
"http://es.dbpedia.org/resource/Jean_Borotra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bjsk"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_París_1924"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Biarritz"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_tenis"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labortanos"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Jean_Borotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Jean_Borotra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Borotra"
"http://es.dbpedia.org/resource/Jean_Borotra","http://dbpedia.org/ontology/wikiPageID",519549
"http://es.dbpedia.org/resource/Jean_Borotra","http://dbpedia.org/ontology/wikiPageRevisionID",127051337
"http://es.dbpedia.org/resource/Jean_Borotra","http://dbpedia.org/ontology/wikiPageLength",19023
"http://es.dbpedia.org/resource/Jean_Borotra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Borotra?oldid=127051337&ns=0"
"http://es.dbpedia.org/resource/Jean_Borotra","http://dbpedia.org/ontology/abstract","Jean Robert Borotra (, cerca de Biárritz, 13 de agosto de 1898 - Arbonne, 17 de julio de 1994) fue un jugador de tenis francés. Ganó cuatro títulos del Grand Slam en individuales en los torneos de Australia, Francia e Inglaterra. Borotra fue, junto con René Lacoste, Jacques Brugnon y Henri Cochet, uno de los Cuatro mosqueteros, estrellas de tenis francesas que dominaron el juego en la década de 1920 y principios de 1930."
"http://es.dbpedia.org/resource/Jean_Robert_Borotra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_Borotra"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Francia","http://es.dbpedia.org/property/másEdicionesDisputadas","http://es.dbpedia.org/resource/Jean_Borotra"
"http://dbpedia.org/resource/Jean_Borotra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Borotra"
"http://es.wikipedia.org/wiki/Jean_Borotra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Borotra"
