"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pecia"
"http://es.dbpedia.org/resource/Pecia","http://www.w3.org/2000/01/rdf-schema#label","Pecia"
"http://es.dbpedia.org/resource/Pecia","http://www.w3.org/2000/01/rdf-schema#comment","La pecia es la sección o cuaderno en que se dividía un manuscrito para facilitar la copia del mismo. Este sistema de producción fue desarrollado in situ, en las propias universidades italianas a principios del siglo XIII (originalmente en la Universidad de Bolonia) y llegó a ser un procedimiento regulado en la Universidad de París en la segunda mitad de ese siglo,​ extendiéndose posteriormente por otras universidades europeas."
"http://es.dbpedia.org/resource/Pecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_libro"
"http://es.dbpedia.org/resource/Pecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos"
"http://es.dbpedia.org/resource/Pecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura"
"http://es.dbpedia.org/resource/Pecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades"
"http://es.dbpedia.org/resource/Pecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecia"
"http://es.dbpedia.org/resource/Pecia","http://es.dbpedia.org/property/apellidos","Cuenca Muñoz"
"http://es.dbpedia.org/resource/Pecia","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Pecia","http://es.dbpedia.org/property/editorial","Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Pecia","http://es.dbpedia.org/property/nombre","Paloma"
"http://es.dbpedia.org/resource/Pecia","http://es.dbpedia.org/property/publicación","I Jornadas sobre Documentación jurídico-administrativa, econónimo-financiera y judicial del reino castellano-leonés"
"http://es.dbpedia.org/resource/Pecia","http://es.dbpedia.org/property/páginas",231
"http://es.dbpedia.org/resource/Pecia","http://es.dbpedia.org/property/título","El libro en el siglo XIII: La pecia"
"http://es.dbpedia.org/resource/Pecia","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Pecia","http://es.dbpedia.org/property/url","https://www.ucm.es/data/cont/docs/446-2013-08-22-10%20pecia.pdf"
"http://es.dbpedia.org/resource/Pecia","http://dbpedia.org/ontology/wikiPageID",4624891
"http://es.dbpedia.org/resource/Pecia","http://dbpedia.org/ontology/wikiPageRevisionID",120056821
"http://es.dbpedia.org/resource/Pecia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucm.es/data/cont/docs/446-2013-08-22-10%20pecia.pdf"
"http://es.dbpedia.org/resource/Pecia","http://dbpedia.org/ontology/wikiPageLength",3833
"http://es.dbpedia.org/resource/Pecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pecia?oldid=120056821&ns=0"
"http://es.dbpedia.org/resource/Pecia","http://dbpedia.org/ontology/abstract","La pecia es la sección o cuaderno en que se dividía un manuscrito para facilitar la copia del mismo. Este sistema de producción fue desarrollado in situ, en las propias universidades italianas a principios del siglo XIII (originalmente en la Universidad de Bolonia) y llegó a ser un procedimiento regulado en la Universidad de París en la segunda mitad de ese siglo,​ extendiéndose posteriormente por otras universidades europeas. Los particulares o estudiantes las podían alquilar, sección a sección, para copiarlas. Normalmente se componían de cuadernos de cuatro folios, lo que permitía un rápido intercambio y rotación de cada pecia.​ Bajo este sistema, se encargaba a un copista una sola pecia con lo que podían trabajar simultáneamente varios copistas, y así se podía copiar un libro completo, uniendo las pecias, en una cantidad de tiempo inferior a si el trabajo hubiese sido encargado a una sola persona. La colección original de pecias de un libro, en que se basaban todas las futuras copias, se llamaba  (exemplar). El proceso para confeccionar un ejemplar estaba normalizado: Los profesores de los estudios generales se reunían antes de comenzar el curso para decidir los textos que se debían incluir en cada materia. Una vez aprobados compilaban cada obra, la editaban y corregían. Una vez obtenido el texto final (""el ejemplar""), se lo entregaban en depósito al estacionario, que a su vez lo copiaba en pecias, corrigiéndolas frente al texto original con el mayor cuidado. Finalmente, las entregaba a delegados de la propia universidad para su comprobación final, aprobación y fijación del precio para su alquiler. Sólo a partir de entonces las pecias estaban disponibles para su alquiler y copiado.​ Con detenimiento, es fácil distinguir la mano del escriba que ha escrito cada una. Cada pecia llevaba una numeración o foliación, usualmente en la cabecera derecha del folio. Además se incluían reclamos en la parte inferior del último folio de manera que fuera fácil encontrar la pecia que seguía, sin cometer errores. A veces, podían circular pecias corruptas, que contenían errores de transcripción. En estos casos, se hacían anotaciones que advertían de esta circunstancia en el momento que se descubrían. Todos los años se reunían los llamados magistri peciarii para examinar la exactitud de las pecias y sacar posteriormente unas listas de pecias útiles, como forma de garantizar su control."
