"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Emmet_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petoskey"
"http://es.dbpedia.org/resource/Famous_Last_Words_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Petoskey"
"http://es.dbpedia.org/resource/Hal_Smith_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petoskey"
"http://es.dbpedia.org/resource/David_Malpass","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Petoskey"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/2000/01/rdf-schema#label","Petoskey"
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/2000/01/rdf-schema#comment","Petoskey es una ciudad ubicada en el condado de Emmet en el estado estadounidense de Míchigan. Es sede de condado de Emmet. En el Censo de 2010 tenía una población de 5670 habitantes y una densidad poblacional de 413,92 personas por km².​ Está ubicada a la orilla del lago Superior."
"http://es.dbpedia.org/resource/Petoskey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v5h1"
"http://es.dbpedia.org/resource/Petoskey","http://xmlns.com/foaf/0.1/name","Míchigan en Estados Unidos"
"http://es.dbpedia.org/resource/Petoskey","http://xmlns.com/foaf/0.1/name","Petoskey"
"http://es.dbpedia.org/resource/Petoskey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Míchigan"
"http://es.dbpedia.org/resource/Petoskey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Petoskey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Emmet_(Míchigan)"
"http://es.dbpedia.org/resource/Petoskey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petoskey"
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/cp",49770
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/código",1626898
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/densidad",41392
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/imagen",2009
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/mapa","Michigan in United States.svg"
"http://es.dbpedia.org/resource/Petoskey","http://es.dbpedia.org/property/mapaLoc","Míchigan"
