"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colonia_Santa_María_(Entre_Ríos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Colonia Santa María (Entre Ríos)"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Santa María es una localidad y centro rural de población con junta de gobierno de 3ª categoría del distrito Tatutí del departamento Federación, en la provincia de Entre Ríos, República Argentina. Se halla sobre la Ruta Provincial 1, la cual constituye su principal vía de comunicación vinculándola al sudeste con Chajarí y al noroeste con San Jaime de la Frontera. La junta de gobierno agrupa también a la Colonia Las Margaritas, por lo que su nombre completo es Colonia de Santa María y Las Margaritas.​"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://xmlns.com/foaf/0.1/name","Colonia de Santa María y Las Margaritas"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos_Cat._III"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Santa_María_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/fundación",1887
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/nombreCompleto","Colonia de Santa María y Las Margaritas"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/nombreOficial","Colonia Santa María"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/población",335
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/prefijoTelefónico",3456
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Federación"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/unidad","Localidad y junta de gobierno"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(Entre_Ríos)","http://es.dbpedia.org/property/dirigientesTítulos","Presidente de junta de gobierno"
