"subject","predicate","object"
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://www.w3.org/2000/01/rdf-schema#label","Santtu-Matias Rouvali"
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://www.w3.org/2000/01/rdf-schema#comment","Santtu-Matias Rouvali (nacido en Lathi el 5 de noviembre de 1985) es un director de orquesta y percusionista finlandés."
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Sibelius"
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Finlandia"
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santtu-Matias_Rouvali"
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://dbpedia.org/ontology/wikiPageID",8453300
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://dbpedia.org/ontology/wikiPageRevisionID",129012700
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrisonparrott.com/artist/profile/santtu-matias-rouvali"
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gso.se/en/gothenburg-symphony-orchestra/santtu-matias-rouvali/"
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://dbpedia.org/ontology/wikiPageLength",5491
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santtu-Matias_Rouvali?oldid=129012700&ns=0"
"http://es.dbpedia.org/resource/Santtu-Matias_Rouvali","http://dbpedia.org/ontology/abstract","Santtu-Matias Rouvali (nacido en Lathi el 5 de noviembre de 1985) es un director de orquesta y percusionista finlandés."
"http://dbpedia.org/resource/Santtu-Matias_Rouvali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santtu-Matias_Rouvali"
"http://es.wikipedia.org/wiki/Santtu-Matias_Rouvali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santtu-Matias_Rouvali"
