"subject","predicate","object"
"http://es.wikipedia.org/wiki/ISO_3166-2:AF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISO_3166-2:AF"
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:AF"
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2000/01/rdf-schema#comment","La ISO 3166-2:AF son los códigos para las áreas de Afganistán. El objetivo de esta familia de normas es establecer en todo el mundo una serie de abreviaturas para los lugares, para su uso en las etiquetas de paquetes, contenedores y tal. En cualquier lugar donde un código alfanumérico corto puede servir para indicar claramente la ubicación de una forma más conveniente y menos ambigua que la forma completa el nombre del lugar."
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bv4c"
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ISO_3166"
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISO_3166-2:AF"
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://dbpedia.org/ontology/wikiPageID",2122060
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://dbpedia.org/ontology/wikiPageRevisionID",129295222
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://dbpedia.org/ontology/wikiPageLength",2517
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISO_3166-2:AF?oldid=129295222&ns=0"
"http://es.dbpedia.org/resource/ISO_3166-2:AF","http://dbpedia.org/ontology/abstract","La ISO 3166-2:AF son los códigos para las áreas de Afganistán. El objetivo de esta familia de normas es establecer en todo el mundo una serie de abreviaturas para los lugares, para su uso en las etiquetas de paquetes, contenedores y tal. En cualquier lugar donde un código alfanumérico corto puede servir para indicar claramente la ubicación de una forma más conveniente y menos ambigua que la forma completa el nombre del lugar. 
* ISO 3166-2:2004-03-08 - Para Afganistán, este boletín anunció la adición de Khost y Nurestan, que se creó en 2001 y 2002. 
* ISO 3166-2:2005-09-13 - Para Afganistán, este boletín anunció la adición de Daykundi y Panjshir, que se crearon en 2004."
"http://es.dbpedia.org/resource/ISO_3166-2_AF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO_3166-2:AF"
"http://es.dbpedia.org/resource/ISO_3166_2:AF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO_3166-2:AF"
"http://es.dbpedia.org/resource/ISO_3166_2_AF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISO_3166-2:AF"
"http://dbpedia.org/resource/ISO_3166-2:AF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:AF"
