"subject","predicate","object"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/2000/01/rdf-schema#label","Trou au Natron"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/2000/01/rdf-schema#comment","El Trou au Natron​ es un volcán en lo más remoto de desierto del Sahara. Ubicado en la parte más occidental de las montañas tibesti. El ""Natronloch"" toma su nombre de los grandes y brillantes costras blancas de nieve de carbonato de sodio que se forman por todo el terreno La configuración del volcán, que no es circular, es un ejemplo de formación de cráteres de varias fases."
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgnvp"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://xmlns.com/foaf/0.1/name","Trou au Natron"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Chad"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trou_au_Natron"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Tibesti"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://es.dbpedia.org/property/elevación",2450
"http://es.dbpedia.org/resource/Trou_au_Natron","http://es.dbpedia.org/property/foto","Tousside,_Tibesti_Mountains,_Chad.jpg"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://es.dbpedia.org/property/mapaLoc","Chad"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://es.dbpedia.org/property/nombre","Trou au Natron"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://es.dbpedia.org/property/pieDeFoto","Trou au Natron"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/wikiPageID",4830155
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/wikiPageRevisionID",124024926
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930032542/http:/www.panoramio.com/photo/1895852"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/v358366r60758286/"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/prominence",2450.0
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Chad"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Tibesti"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trou_au_Natron?oldid=124024926&ns=0"
"http://es.dbpedia.org/resource/Trou_au_Natron","http://dbpedia.org/ontology/abstract","El Trou au Natron​ es un volcán en lo más remoto de desierto del Sahara. Ubicado en la parte más occidental de las montañas tibesti. El ""Natronloch"" toma su nombre de los grandes y brillantes costras blancas de nieve de carbonato de sodio que se forman por todo el terreno La configuración del volcán, que no es circular, es un ejemplo de formación de cráteres de varias fases."
"http://dbpedia.org/resource/Trou_au_Natron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trou_au_Natron"
"http://es.wikipedia.org/wiki/Trou_au_Natron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trou_au_Natron"
