"subject","predicate","object"
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://www.w3.org/2000/01/rdf-schema#label","Coeficiente de uniformidad"
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://www.w3.org/2000/01/rdf-schema#comment","El coeficiente de uniformidad, definido originalmente por Terzaghi y Peck, se utiliza para evaluar la uniformidad del tamaño de las partículas de un suelo. Se expresa como la relación entre D60 y D10, siendo: 
* D60 = el diámetro o tamaño por debajo del cual queda el 60% del suelo, en peso; y, 
* D10 = el diámetro o tamaño por debajo del cual queda el 10% del suelo, en peso. En el gráfico del ejemplo se tiene: 
* D60 = 0.42 
* D10 = 0.04 
* Cu = D60 / D10 = 10"
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_geotécnica"
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coeficiente_de_uniformidad"
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://dbpedia.org/ontology/wikiPageID",588077
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://dbpedia.org/ontology/wikiPageRevisionID",117893174
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coeficiente_de_uniformidad?oldid=117893174&ns=0"
"http://es.dbpedia.org/resource/Coeficiente_de_uniformidad","http://dbpedia.org/ontology/abstract","El coeficiente de uniformidad, definido originalmente por Terzaghi y Peck, se utiliza para evaluar la uniformidad del tamaño de las partículas de un suelo. Se expresa como la relación entre D60 y D10, siendo: 
* D60 = el diámetro o tamaño por debajo del cual queda el 60% del suelo, en peso; y, 
* D10 = el diámetro o tamaño por debajo del cual queda el 10% del suelo, en peso. En el gráfico del ejemplo se tiene: 
* D60 = 0.42 
* D10 = 0.04 
* Cu = D60 / D10 = 10 Un suelo con un Coeficiente de uniformidad menor de 3, se considera muy uniforme. En el límite, si un terreno estuviera formado por esferas perfectamente iguales, su coeficiente de uniformidad sería 1. El suelo cuya curva granulométrica se presenta en el gráfico, con Cu = 10, podría ser llamado de ""arena limosa bien graduada""."
"http://es.wikipedia.org/wiki/Coeficiente_de_uniformidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coeficiente_de_uniformidad"
