"subject","predicate","object"
"http://es.dbpedia.org/resource/Ang_Lee","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/El_banquete_de_bodas"
"http://es.wikipedia.org/wiki/El_banquete_de_bodas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_banquete_de_bodas"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/2000/01/rdf-schema#label","El banquete de bodas"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/2000/01/rdf-schema#comment","El banquete de bodas (en chino, 喜宴; pinyin, Xǐyàn; Wade-Giles: Hsi yen), estrenada en 1993, es una película que trata de un inmigrante homosexual chino que vive en EE. UU. y tiene que casarse con una mujer para contentar a sus padres en Taiwán y de paso conseguir para la mujer un visado. La llegada de sus padres a EE. UU. para asistir a la boda complica los planes iniciales hasta niveles inesperados. Ganó el premio a la mejor película en el Festival de Cine de Berlín en 1993. También fue nominada al Oscar a la mejor película en lengua extranjera."
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfw0"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://xmlns.com/foaf/0.1/name","El banquete de bodas"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://xmlns.com/foaf/0.1/name","喜宴 (Xi yan)"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=5kVkRhXt3S4"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_bodas"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Taiwán"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_banquete_de_bodas"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/c","喜宴"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/dirección","Ang Lee"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Steve_Rosenzweig"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/filmaffinity",587146
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Neil_Peng"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/guion","Ang Lee"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/guion","James Schamus"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/idioma","chino mandarín"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/imdb",107156
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Tim_Squyres"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mader"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/p","Xǐyàn"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/país","Taiwán"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/producción","Ang Lee"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ted_Hope"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Schamus"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/May_Chin"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ah_Lei_Gua"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Winston_Chao"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dion_Birney"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sihung_Lung"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mitchell_Lichtenstein"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeanne_Kuo_Chang"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/título","El banquete de bodas"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/títuloOriginal","喜宴 / Xi yan"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageID",194630
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageRevisionID",130530387
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5kVkRhXt3S4"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050923045315/http:/endeavor.med.nyu.edu/lit-med/lit-med-db/webdocs/webfilms/wedding.banquet23-film-.html"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220132439/http:/es.movies.yahoo.com/db/f/2/0/206598.html"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222190335/http:/www.culturalianet.com/art/ver.php%3Fart=1861"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/videos/que-grande-es-el-cine/grande-cine-banquete-bodas/5538409/"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article%3FAID=/19930827/REVIEWS/308270304/1023"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Zji53mfjdFA"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotogramas.wanadoo.es/fotogramas/PELICULAS/7990_index.html"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/wikiPageLength",5123
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/imdbId","0107156"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ang_Lee"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Tim_Squyres"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mader"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ang_Lee"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ted_Hope"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Schamus"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeanne_Kuo_Chang"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mitchell_Lichtenstein"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ah_Lei_Gua"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Winston_Chao"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/May_Chin"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sihung_Lung"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dion_Birney"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Neil_Peng"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/James_Schamus"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ang_Lee"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_banquete_de_bodas?oldid=130530387&ns=0"
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://dbpedia.org/ontology/abstract","El banquete de bodas (en chino, 喜宴; pinyin, Xǐyàn; Wade-Giles: Hsi yen), estrenada en 1993, es una película que trata de un inmigrante homosexual chino que vive en EE. UU. y tiene que casarse con una mujer para contentar a sus padres en Taiwán y de paso conseguir para la mujer un visado. La llegada de sus padres a EE. UU. para asistir a la boda complica los planes iniciales hasta niveles inesperados. La película está dirigida por Ang Lee y actúan entre otros , May Chin, , ,  y . Ang Lee también tiene una pequeña aparición como invitado a la boda. Debido al bajo presupuesto disponible, la película se rodó con luz natural. Está rodada en inglés y chino y los diálogos no fueron doblados a la otra lengua, solamente subtitulados. Ganó el premio a la mejor película en el Festival de Cine de Berlín en 1993. También fue nominada al Oscar a la mejor película en lengua extranjera."
"http://es.dbpedia.org/resource/El_banquete_de_bodas","http://es.dbpedia.org/property/fotograía","http://es.dbpedia.org/resource/Jong_Lin"
"http://es.dbpedia.org/resource/El_banquete_de_boda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_banquete_de_bodas"
"http://es.dbpedia.org/resource/The_Wedding_Banquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_banquete_de_bodas"
"http://dbpedia.org/resource/The_Wedding_Banquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_banquete_de_bodas"
