"subject","predicate","object"
"http://es.dbpedia.org/resource/Abelino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abelino_Mora"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/2000/01/rdf-schema#label","Abelino Mora"
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Abelino Mora Inostroza (Temuco, Chile, 4 de diciembre de 1926-ibíd., 29 de diciembre de 2013), fue un jinete chileno de rodeo. Ganador en tres ocasiones del Campeonato Nacional.​ Hijo de Abelino Mora Hernández, agricultor y jinete, de quien heredó su vocación por el rodeo. A pesar de su corta edad logra clasificar al primer Campeonato Nacional el año 1949, ganado por Ernesto Santos y José Gutiérrez. Fue la temporada 1955-56 en donde alcanza la gloria al ganar el Campeonato Nacional de 1956 en la ciudad de Chillán junto con . Desde el primer animal Abelino Mora y Eliseo Calderón se transforman en los favoritos del público con carreras sobre sus caballos ""Cervecero"" y ""Latosito"". Por el camino van quedando las otras parejas favoritas, pero al término del cuarto animal los ganadores son Abeli"
"http://es.dbpedia.org/resource/Abelino_Mora","http://xmlns.com/foaf/0.1/name","Abelino Mora Inostroza"
"http://es.dbpedia.org/resource/Abelino_Mora","http://xmlns.com/foaf/0.1/name","Abelino Mora"
"http://es.dbpedia.org/resource/Abelino_Mora","http://xmlns.com/foaf/0.1/nick","""Chico"""
"http://es.dbpedia.org/resource/Abelino_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Abelino_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Chile_de_rodeo"
"http://es.dbpedia.org/resource/Abelino_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_rodeo"
"http://es.dbpedia.org/resource/Abelino_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abelino_Mora"
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/wikiPageID",546353
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",119937245
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003044635/http:/www.caballoyrodeo.cl/portal_rodeo/site/artic/20030912/pags/20030912000002.html"
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003044517/http:/www.caballoyrodeo.cl/portal_rodeo/site/artic/20030829/pags/20030829000001.html"
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003044538/http:/www.caballoyrodeo.cl/portal_rodeo/site/artic/20030904/pags/20030904000000.html"
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003044546/http:/www.caballoyrodeo.cl/portal_rodeo/site/artic/20030827/pags/20030827000000.html"
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003044558/http:/www.caballoyrodeo.cl/portal_rodeo/site/artic/20030908/pags/20030908000006.html"
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003044503/http:/www.caballoyrodeo.cl/portal_rodeo/site/artic/20030916/pags/20030916000002.html"
"http://es.dbpedia.org/resource/Abelino_Mora","http://dbpedia.org/ontology/wikiPageLength",5745
"http://es.dbpedia.org/resource/Abelino_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abelino_Mora?oldid=119937245&ns=0"
