"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_177","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sleep_Train_Arena"
"http://es.dbpedia.org/resource/Royal_Rumble_(1993)","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Sleep_Train_Arena"
"http://es.dbpedia.org/resource/WWE_Judgment_Day","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Sleep_Train_Arena"
"http://es.dbpedia.org/resource/Playoffs_NBA_2006","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Sleep_Train_Arena"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/2000/01/rdf-schema#label","Sleep Train Arena"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Sleep Train Arena (anteriormente llamado ARCO Arena y después Power Balance Pavilion) fue un estadio localizado en Sacramento, California. Después de jugar en el llamado , esta versión fue completada en 1988, con un costo de 40 millones de dólares. Fue el estadio donde Sacramento Kings de la NBA disputaban sus partidos de baloncesto como locales hasta mudarse al Golden 1 Center en el 2016. La capacidad del estadio es de 17 317 para el baloncesto con 30 suites de lujo y 412 asientos de club. El 28 de junio acogió el evento WWE The Bash, antes conocido como The Great American Bash."
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ghp"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://xmlns.com/foaf/0.1/name","Sleep Train Arena"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160905122052/http:/www.golden1center.com/sleeptrainarena/"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacramento_Kings"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_NBA"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sacramento"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1988"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_California"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_California"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sleep_Train_Arena"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://es.dbpedia.org/property/acontecimientos","Ultimate Fighting Championship's UFC 65"
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://es.dbpedia.org/property/acontecimientos",1
"http://es.dbpedia.org/resource/Sleep_Train_Arena","http://es.dbpedia.org/property/apertura",8
