"subject","predicate","object"
"http://es.dbpedia.org/resource/FH-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/FH-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/FH-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/FH-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/FH-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FH-70","http://www.w3.org/2000/01/rdf-schema#label","FH-70"
"http://es.dbpedia.org/resource/FH-70","http://www.w3.org/2000/01/rdf-schema#comment","El  FH-70 (acrónimo de Field Howitzer for the 1970s, ‘obús de campaña para los años 1970’) es un obús remolcado de 155 mm desarrollado con la participación de Alemania, Reino Unido e Italia. La fabricación de obuses para estos 3 países fue de 212, 70 y 164 cañones respectivamente. Además de los tres socios originales, el arma es también utilizada por Japón, Arabia Saudí y Malasia, entre otros."
"http://es.dbpedia.org/resource/FH-70","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ngfn"
"http://es.dbpedia.org/resource/FH-70","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FH70"
"http://es.dbpedia.org/resource/FH-70","http://xmlns.com/foaf/0.1/name","FH-70"
"http://es.dbpedia.org/resource/FH-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Alemania"
"http://es.dbpedia.org/resource/FH-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_155_mm"
"http://es.dbpedia.org/resource/FH-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_del_Reino_Unido"
"http://es.dbpedia.org/resource/FH-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rheinmetall"
