"subject","predicate","object"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://www.w3.org/2000/01/rdf-schema#label","Aitona Martin eta biok"
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://www.w3.org/2000/01/rdf-schema#comment","Aitona Martin eta biok es un cortometraje dirigido por Pello Varela estrenado en 2004, que se basa en un cuento de Bernardo Atxaga. El cortometraje fue rodado en Araya, y producido por el  de Araya. Tuvo una calurosa acogida, por el estilo clásico que el director introdujo en ella. Recibió buenas valoraciones y felicitaciones por parte de grandes figuras culturales de la época, así como Bernardo Atxaga. Asimismo, fue seleccionado en el  de Lequeitio, obteniendo el segundo premio, y recibió dos de los premios otorgados en el  de Vitoria."
"http://es.dbpedia.org/resource/Aitona_Martin_eta_biok","http://xmlns.com/foaf/0.1/name","Aitona Martin eta biok"
