"subject","predicate","object"
"http://dbpedia.org/resource/Berberis_microphylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.wikipedia.org/wiki/Berberis_microphylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_antucoana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_barilochensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_buxifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_buxifolia_var._antarctica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_buxifolia_var._gracilior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_buxifolia_var._microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_buxifolia_var._nuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_buxifolia_var._papillosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_buxifolia_var._spinosissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
"http://es.dbpedia.org/resource/Berberis_buxifolia_var_antarctica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berberis_microphylla"
