"subject","predicate","object"
"http://es.dbpedia.org/resource/Low_Fi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Super_45_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/School_Food_Punishment","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Post_rock","http://www.w3.org/2000/01/rdf-schema#label","Post rock"
"http://es.dbpedia.org/resource/Post_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_bh"
"http://es.dbpedia.org/resource/Post_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Post_rock"
"http://es.dbpedia.org/resource/Post_rock","http://dbpedia.org/ontology/wikiPageID",556525
"http://es.dbpedia.org/resource/Post_rock","http://dbpedia.org/ontology/wikiPageRevisionID",4927490
"http://es.dbpedia.org/resource/Post_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Post_rock","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Post_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Post_rock?oldid=4927490&ns=0"
"http://es.dbpedia.org/resource/Salome_(álbum_de_Marriages)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Kermit_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Caribe_atómico","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Switched_On","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.wikipedia.org/wiki/Post_rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Peng!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Toundra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Space_Age_Batchelor_Pad_Music","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/A_Manual_Dexterity:_Soundtrack_Volume_1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Hoppípolla","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Kitsune_(EP_de_Marriages)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
"http://es.dbpedia.org/resource/Leaving_Meaning","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_rock"
