"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Rosalía_Peredo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Arturo_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Luis_Alberto_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Vicente_Pereda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Salvador_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Adriana_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Diego_Aguilar_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Carolina_Rodríguez_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Armando_Neyra_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Sigifredo_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Eduardo_Osorio_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Ignacio_Pichardo_Lechuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Julio_Mannino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Dulce_María_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Adelina_Zendejas_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Alejandro_Vences","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Categoría:Toluqueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toluqueños","http://www.w3.org/2000/01/rdf-schema#label","Toluqueños"
"http://es.dbpedia.org/resource/Categoría:Toluqueños","http://www.w3.org/2004/02/skos/core#prefLabel","Toluqueños"
"http://es.dbpedia.org/resource/Categoría:Toluqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexiquenses"
"http://es.dbpedia.org/resource/Categoría:Toluqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Toluqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toluca_de_Lerdo"
"http://es.dbpedia.org/resource/Categoría:Toluqueños","http://dbpedia.org/ontology/wikiPageID",9594985
"http://es.dbpedia.org/resource/Categoría:Toluqueños","http://dbpedia.org/ontology/wikiPageRevisionID",129362748
"http://es.dbpedia.org/resource/Categoría:Toluqueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toluqueños?oldid=129362748&ns=14"
