"subject","predicate","object"
"http://es.dbpedia.org/resource/Loba_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Loba_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.wikipedia.org/wiki/Lo_hecho_está_hecho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Did_it_again_(cancion_de_Shakira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Did_it_again_(canción_de_Shakira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Lo_Hecho_Esta_Hecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Lo_Hecho_Está_Hecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Lo_Hecho_está_Hecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Lo_hecho_esta_hecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Loba_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Give_It_Up_to_Me","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Give_It_Up_to_Me","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Give_It_Up_to_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lo_hecho_está_hecho"
"http://es.dbpedia.org/resource/Lo_hecho_está_hecho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
