"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caleta_Wulaia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caleta_Wulaia"
"http://dbpedia.org/resource/Bahía_Wulaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caleta_Wulaia"
"http://es.dbpedia.org/resource/Caleta_Wulaia","http://www.w3.org/2000/01/rdf-schema#label","Caleta Wulaia"
"http://es.dbpedia.org/resource/Caleta_Wulaia","http://www.w3.org/2000/01/rdf-schema#comment","Mapa de la caleta Caleta Wulaia (del idioma yagán, ""bahía hermosa"") es un fondeadero o rada situada en la costa oeste de la isla Navarino, al oriente del extremo sur de la isla Button, en la región austral de Chile. Administrativamente pertenece a la comuna de Cabo de Hornos, en la Provincia de la Antártica Chilena, la que a su vez forma parte de la Región de Magallanes y de la Antártica Chilena.​ El lugar es considerado el mejor fondeadero de la parte chilena del canal Beagle por estar bien protegida de los vientos de los cuatro cuadrantes. Así, debido a su historia como ancestral abrigo de los canoeros yaganes; como fondeadero en 1833 de la expedición del HMS Beagle (capitaneada por Robert Fitz-Roy e integrada por Charles Darwin); como lugar en que el yagán denominado Jemmy Button por lo"
"http://es.dbpedia.org/resource/Caleta_Wulaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058pspy"
"http://es.dbpedia.org/resource/Caleta_Wulaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Navarino"
"http://es.dbpedia.org/resource/Caleta_Wulaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Caleta_Wulaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Caleta_Wulaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleta_Wulaia"
"http://es.dbpedia.org/resource/Caleta_Wulaia","http://es.dbpedia.org/property/apellido","Chapman"
