"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Cañas_Cambiaso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso"
"http://es.dbpedia.org/resource/Roberto_Bianchi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/2000/01/rdf-schema#label","Ramón Cañas Cambiaso"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Cañas Cambiaso es un ingeniero chileno, ex gerente general de la estatal Empresa de Transporte de Pasajeros Metro. Se formó como ingeniero civil eléctrico en la Universidad de Santiago de Chile de la capital (Usach) (1982-1989). Posteriormente se posgraduó en administración de negocios en el IEDE Escuela de Negocios (2000-2002) y en la Universidad de Lérida, de España (2004-2005). Entre 2010 y 2010 trabajó como gerente corporativo de provisión de servicios de la firma de telecomunicaciones Entel Chile.​"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://xmlns.com/foaf/0.1/name","Diego Barros Aspillaga"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://xmlns.com/foaf/0.1/name","Ramón Cañas Cambiaso"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_Aguas_Chañar"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Cañas_Cambiaso"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/nombre","Ramón Cañas Cambiaso"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/nombreDeNacimiento","Ramón Cañas Cambiaso"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/posgrado","IEDE Escuela de Negocios y Universidad de Lérida"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Bianchi"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álex_Serri_Gallegos"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/residencia","Santiago, Chile"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Diego_Barros_Aspillaga"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rubén_Alvarado_Vigar"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Aguas_Chañar"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://dbpedia.org/ontology/wikiPageID",5862181
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://dbpedia.org/ontology/wikiPageRevisionID",123809143
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://dbpedia.org/ontology/wikiPageLength",3647
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Cañas_Cambiaso?oldid=123809143&ns=0"
"http://es.dbpedia.org/resource/Ramón_Cañas_Cambiaso","http://dbpedia.org/ontology/abstract","Ramón Cañas Cambiaso es un ingeniero chileno, ex gerente general de la estatal Empresa de Transporte de Pasajeros Metro. Se formó como ingeniero civil eléctrico en la Universidad de Santiago de Chile de la capital (Usach) (1982-1989). Posteriormente se posgraduó en administración de negocios en el IEDE Escuela de Negocios (2000-2002) y en la Universidad de Lérida, de España (2004-2005). Inició su vida laboral en 1993 en VTR Telecomunicaciones, donde llegó para desempeñarse como subgerente de planta externa. Permaneció en la firma hasta 2006.​En 2008 pasó a la concesiónaria de servicios sanitarios , que operaba en la Región de Atacama, como gerente general.​ Entre 2010 y 2010 trabajó como gerente corporativo de provisión de servicios de la firma de telecomunicaciones Entel Chile.​ En 2012 emigró al Metro de Santiago, compañía en la que laboró como gerente de operaciones y servicios hasta fines de mayo de 2013, cuando pasó a ocupar la gerencia general.​​Abandonó esa responsabilidad en mayo de 2014."
