"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos"
"http://es.dbpedia.org/resource/Adil_Jelloul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos","http://dbpedia.org/ontology/wikiPageID",3241125
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",116070964
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_olímpicos_de_Marruecos?oldid=116070964&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Marruecos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Marruecos"
