"subject","predicate","object"
"http://es.dbpedia.org/resource/Ideografico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ideografía"
"http://es.dbpedia.org/resource/Ideográfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ideografía"
"http://es.wikipedia.org/wiki/Ideografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ideografía"
"http://es.dbpedia.org/resource/Ideografía","http://www.w3.org/2000/01/rdf-schema#label","Ideografía"
"http://es.dbpedia.org/resource/Ideografía","http://www.w3.org/2000/01/rdf-schema#comment","Una primera aproximación al concepto de ideográfica parte del campo de investigación científica, se trata de estudios dedicados a la comprensión de las particularidades individuales y únicas de los objetos de estudio (M.T. Sirvent 1991). Cada símbolo tiene un significado único. De este modo el sol podría ser representado como "" # "" y la luna como "" ) "". Los caracteres chinos y los kanji japoneses son ideogramas. La escritura maya es ideograma."
"http://es.dbpedia.org/resource/Ideografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura"
"http://es.dbpedia.org/resource/Ideografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ideografía"
"http://es.dbpedia.org/resource/Ideografía","http://dbpedia.org/ontology/wikiPageID",124671
"http://es.dbpedia.org/resource/Ideografía","http://dbpedia.org/ontology/wikiPageRevisionID",130153384
"http://es.dbpedia.org/resource/Ideografía","http://dbpedia.org/ontology/wikiPageLength",832
"http://es.dbpedia.org/resource/Ideografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ideografía?oldid=130153384&ns=0"
"http://es.dbpedia.org/resource/Ideografía","http://dbpedia.org/ontology/abstract","Una primera aproximación al concepto de ideográfica parte del campo de investigación científica, se trata de estudios dedicados a la comprensión de las particularidades individuales y únicas de los objetos de estudio (M.T. Sirvent 1991). Cada símbolo tiene un significado único. De este modo el sol podría ser representado como "" # "" y la luna como "" ) "". Los caracteres chinos y los kanji japoneses son ideogramas. La escritura maya es ideograma. En algunas culturas fluviales como Mesopotamia o Egipto, en un principio, apareció la escritura ideográfica y la silábica después. Los emoticonos, nacidos en la segunda mitad del siglo XX en Internet también son un sistema de signos ideográficos."
"http://es.dbpedia.org/resource/Ideografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ideografía"
