"subject","predicate","object"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","SSW Innsbruck"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/2000/01/rdf-schema#comment","El SSW Innsbruck fue un equipo de fútbol de Austria que alguna vez jugó en la Bundesliga, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xr_3"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Austria"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1915"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Innsbruck"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1999"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SSW_Innsbruck"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/capacidad",17400
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/desaparición",1999
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tivoli_Stadion_Tirol"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/fundación",1915
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/nombre","FC Wacker Innsbruck"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/nombreCompleto","Fußballclub Wacker Innsbruck"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/SSW_Innsbruck","http://es.dbpedia.org/property/temporada",1998
