"subject","predicate","object"
"http://es.dbpedia.org/resource/Weldon_Santos_de_Andrade","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Weldon_Santos_de_Andrade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Santo_André","http://www.w3.org/2000/01/rdf-schema#label","Santo André"
"http://es.dbpedia.org/resource/Santo_André","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tfv2"
"http://es.dbpedia.org/resource/Santo_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_André"
"http://es.dbpedia.org/resource/Santo_André","http://dbpedia.org/ontology/wikiPageID",6169851
"http://es.dbpedia.org/resource/Santo_André","http://dbpedia.org/ontology/wikiPageRevisionID",130546556
"http://es.dbpedia.org/resource/Santo_André","http://dbpedia.org/ontology/wikiPageLength",3137
"http://es.dbpedia.org/resource/Santo_André","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santo_André?oldid=130546556&ns=0"
"http://es.dbpedia.org/resource/Danilo_Nogueira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Danilo_Nogueira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Laís_Elena_Aranha_da_Silva","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Laís_Elena_Aranha_da_Silva","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Regiane_Alves","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Regiane_Alves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Jair_da_Costa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Jair_da_Costa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.wikipedia.org/wiki/Santo_André","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_André"
"http://dbpedia.org/resource/Santo_André_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Edinaldo_Gomes_Pereira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Edinaldo_Gomes_Pereira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Diego_Hypólito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Danilo_Gentili","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Letícia_Colin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Letícia_Colin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Marcio_Ferreira_de_Souza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Marcio_Ferreira_de_Souza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Rodrigo_Fabri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Rodrigo_Fabri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Milena_Toscano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Cacau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Cacau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Humberto_Silva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Humberto_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Marcos_Orsi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Guilherme_dos_Santos_Torres","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Guilherme_dos_Santos_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
