"subject","predicate","object"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/2000/01/rdf-schema#label","Récourt-le-Creux"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/2000/01/rdf-schema#comment","Récourt-le-Creux  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Souilly."
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdt7s"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://xmlns.com/foaf/0.1/name","Récourt-le-Creux"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Récourt-le-Creux"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/códigoPostal",55220
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/dirigentesNombres","Viviane Thugnet"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/elevaciónAlta",342
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/elevaciónBaja",207
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/nombre","Récourt-le-Creux"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/población",81
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/superficie",1443
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Souilly"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Souilly"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/wikiPageID",2244466
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/wikiPageRevisionID",120265300
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/055/055420.html"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/populationTotal",81
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/postalCode","55220"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Récourt-le-Creux?oldid=120265300&ns=0"
"http://es.dbpedia.org/resource/Récourt-le-Creux","http://dbpedia.org/ontology/abstract","Récourt-le-Creux  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Souilly."
"http://es.dbpedia.org/resource/Recourt-le-Creux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Récourt-le-Creux"
"http://es.dbpedia.org/resource/Recourt_le-Creux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Récourt-le-Creux"
"http://es.dbpedia.org/resource/Recourt_le_Creux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Récourt-le-Creux"
"http://es.dbpedia.org/resource/Récourt_le-Creux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Récourt-le-Creux"
"http://es.dbpedia.org/resource/Récourt_le_Creux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Récourt-le-Creux"
"http://es.wikipedia.org/wiki/Récourt-le-Creux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Récourt-le-Creux"
"http://dbpedia.org/resource/Récourt-le-Creux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Récourt-le-Creux"
