"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heaven_(canción_de_Bryan_Adams)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)"
"http://es.dbpedia.org/resource/Live_at_the_Budokan_(álbum_de_Bryan_Adams)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Bryan_Adams)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)"
"http://es.dbpedia.org/resource/Summer_of_'69","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)"
"http://es.dbpedia.org/resource/Summer_of_'69","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/2000/01/rdf-schema#label","Heaven (canción de Bryan Adams)"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/2000/01/rdf-schema#comment","«Heaven» (en español: «Cielo») es una power ballad interpretada por el cantautor canadiense Bryan Adams, La canción fue escrita por Bryan Adams, coescrita por Jim Vallance y producida por Bob Clearmountain y coproducida por el propio Bryan Adams. La primera aparición de la canción fue en la banda sonora de la película  (1983) y fue después incluida en el álbum Reckless (1984). Fue lanzada como el tercer sencillo del Reckless y alcanzó la primera posición de la lista ""Billboard Hot 100"" en junio de 1985. «Heaven» fue certificada con un Disco de Oro en Canadá en 1985."
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nr1g"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://xmlns.com/foaf/0.1/name","Heaven"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1985"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bryan_Adams"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A&M_Records"
"http://es.dbpedia.org/resource/Heaven_(canción_de_Bryan_Adams)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heaven_(canción_de_Bryan_Adams)"
