"subject","predicate","object"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/2000/01/rdf-schema#label","Líliya Kaskarakova"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/2000/01/rdf-schema#comment","Líliya Kaskarakova –en ruso, Лилия Каскаракова– (25 de abril de 1980) es una deportista rusa que compitió en lucha libre. Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 2003 y 2009.​"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://xmlns.com/foaf/0.1/name","Líliya Kaskarakova"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líliya_Kaskarakova"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://es.dbpedia.org/property/altura","1,52 m"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://es.dbpedia.org/property/nombre","Líliya Kaskarakova"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://dbpedia.org/ontology/wikiPageID",7419691
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://dbpedia.org/ontology/wikiPageRevisionID",128919742
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://dbpedia.org/ontology/Person/height","152.0"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://dbpedia.org/ontology/height",1.52
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líliya_Kaskarakova?oldid=128919742&ns=0"
"http://es.dbpedia.org/resource/Líliya_Kaskarakova","http://dbpedia.org/ontology/abstract","Líliya Kaskarakova –en ruso, Лилия Каскаракова– (25 de abril de 1980) es una deportista rusa que compitió en lucha libre. Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 2003 y 2009.​"
"http://es.dbpedia.org/resource/Liliya_Kaskarakova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líliya_Kaskarakova"
"http://es.wikipedia.org/wiki/Líliya_Kaskarakova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líliya_Kaskarakova"
