"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salud_global","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salud_global"
"http://es.dbpedia.org/resource/Salud_global","http://www.w3.org/2000/01/rdf-schema#label","Salud global"
"http://es.dbpedia.org/resource/Salud_global","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende como Salud Global a la disciplina que estudia el proceso de salud poblacional dinámico influido por determinantes comunes a lo largo de la geografía, superando las fronteras entre estados. Tales determinantes comunes pueden ser los modelos de desarrollo, el comercio, el medioambiente, el avance tecnológico, las comunicaciones y el transporte, entre otros.​​ La Salud Global es una disciplina cuyo propósito es formar, investigar y actuar respecto a problemas, determinantes y soluciones, de carácter transnacional para mejorar la salud y la equidad en la salud a nivel mundial.​"
"http://es.dbpedia.org/resource/Salud_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_global"
"http://es.dbpedia.org/resource/Salud_global","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salud_global"
"http://es.dbpedia.org/resource/Salud_global","http://dbpedia.org/ontology/wikiPageID",7825694
"http://es.dbpedia.org/resource/Salud_global","http://dbpedia.org/ontology/wikiPageRevisionID",129493073
"http://es.dbpedia.org/resource/Salud_global","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Salud_global","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salud_global?oldid=129493073&ns=0"
"http://es.dbpedia.org/resource/Salud_global","http://dbpedia.org/ontology/abstract","Se entiende como Salud Global a la disciplina que estudia el proceso de salud poblacional dinámico influido por determinantes comunes a lo largo de la geografía, superando las fronteras entre estados. Tales determinantes comunes pueden ser los modelos de desarrollo, el comercio, el medioambiente, el avance tecnológico, las comunicaciones y el transporte, entre otros.​​ La Salud Global es una disciplina cuyo propósito es formar, investigar y actuar respecto a problemas, determinantes y soluciones, de carácter transnacional para mejorar la salud y la equidad en la salud a nivel mundial.​"
"http://dbpedia.org/resource/Global_health","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salud_global"
