"subject","predicate","object"
"http://es.dbpedia.org/resource/Habibullo_Abdusamatov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia"
"http://es.dbpedia.org/resource/Vitali_Guínzburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Astrofísicos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Astrofísicos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrofísicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia","http://dbpedia.org/ontology/wikiPageID",3652917
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",68997055
"http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrofísicos_de_Rusia?oldid=68997055&ns=14"
"http://es.dbpedia.org/resource/Orest_Jvolson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Starobinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia"
