"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Bradbury"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/2000/01/rdf-schema#label","Jack Bradbury"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/2000/01/rdf-schema#comment","Jack Bradbury (27 de diciembre de 1914 - 15 de mayo de 2004) fue un animador y dibujante de cómics estadounidense. Bradbury comenzó a trabajar para Disney a los 20 años y fue responsable de escenas clave de películas como Bambi, Fantasía, y Pinocho. Después de trabajar para Friz Freleng en Warner Brothers, comenzó a trabajar para Western Publishing en 1947, ilustrando Little Golden Boosk, otros libros de niños y libros de cómics para Dell Comics y Gold Key Comics. Murió en 2004 de insuficiencia renal."
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030rp7"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://xmlns.com/foaf/0.1/name","Jack Bradbury"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Disney"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Bradbury"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://es.dbpedia.org/property/id",102894
"http://es.dbpedia.org/resource/Jack_Bradbury","http://es.dbpedia.org/property/name","Jack Bradbury"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://dbpedia.org/ontology/wikiPageID",5006947
"http://es.dbpedia.org/resource/Jack_Bradbury","http://dbpedia.org/ontology/wikiPageRevisionID",80958376
"http://es.dbpedia.org/resource/Jack_Bradbury","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Jack_Bradbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Bradbury?oldid=80958376&ns=0"
"http://es.dbpedia.org/resource/Jack_Bradbury","http://dbpedia.org/ontology/abstract","Jack Bradbury (27 de diciembre de 1914 - 15 de mayo de 2004) fue un animador y dibujante de cómics estadounidense. Bradbury comenzó a trabajar para Disney a los 20 años y fue responsable de escenas clave de películas como Bambi, Fantasía, y Pinocho. Después de trabajar para Friz Freleng en Warner Brothers, comenzó a trabajar para Western Publishing en 1947, ilustrando Little Golden Boosk, otros libros de niños y libros de cómics para Dell Comics y Gold Key Comics. Murió en 2004 de insuficiencia renal."
"http://es.wikipedia.org/wiki/Jack_Bradbury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Bradbury"
