"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armas_de_asedio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asedios"
"http://es.dbpedia.org/resource/Categoría:Asedios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asedios","http://www.w3.org/2000/01/rdf-schema#label","Asedios"
"http://es.dbpedia.org/resource/Categoría:Asedios","http://www.w3.org/2004/02/skos/core#prefLabel","Asedios"
"http://es.dbpedia.org/resource/Categoría:Asedios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas"
"http://es.dbpedia.org/resource/Categoría:Asedios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tácticas_militares"
"http://es.dbpedia.org/resource/Categoría:Asedios","http://dbpedia.org/ontology/wikiPageID",473270
"http://es.dbpedia.org/resource/Categoría:Asedios","http://dbpedia.org/ontology/wikiPageRevisionID",125365465
"http://es.dbpedia.org/resource/Categoría:Asedios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asedios?oldid=125365465&ns=14"
"http://es.dbpedia.org/resource/Castro_de_la_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios"
"http://es.dbpedia.org/resource/Categoría:Asedios_por_ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asedios"
"http://es.dbpedia.org/resource/Categoría:Asedios_por_conflicto_bélico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asedios"
"http://es.dbpedia.org/resource/Categoría:Asedios_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asedios"
"http://es.dbpedia.org/resource/Categoría:Asedios_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asedios"
"http://es.dbpedia.org/resource/Asedio_a_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios"
