"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proglumetacina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proglumetacina"
"http://es.dbpedia.org/resource/Proglumetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Proglumetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Proglumetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Proglumetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proglumetacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Proglumetacina","http://www.w3.org/2000/01/rdf-schema#label","Proglumetacina"
"http://es.dbpedia.org/resource/Proglumetacina","http://www.w3.org/2000/01/rdf-schema#comment","Proglumetacina (por lo general en la forma de sal de ) es un medicamento antiinflamatorio no esteroideo derivado del ácido acético indicado para el tratamiento del dolor leve o moderado asociado a inflamaciones reumáticas como la artritis reumatoide y la osteoartritis. La proglumetacina es metabolizada en el cuerpo a indometacina, por lo que el mecanismo por el cual disminuye el dolor asociado a estas inflamaciones reumáticas puede estar relacionado con la capacidad del fármaco de inhibir la síntesis de prostaglandinas.​"
"http://es.dbpedia.org/resource/Proglumetacina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb9kb"
"http://es.dbpedia.org/resource/Proglumetacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiinflamatorios_no_esteroideos"
"http://es.dbpedia.org/resource/Proglumetacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_M"
"http://es.dbpedia.org/resource/Proglumetacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://es.dbpedia.org/resource/Proglumetacina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proglumetacina"
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/c",46
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/drugbank","APRD0073"
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/embarazoAu","C"
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/h",58
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/imagen","Proglumetacin.svg"
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/nombreIupac",3
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/númeroCas",57132
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/o",8
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/pesoMolecular",84443442
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/prefijoAtc","M01"
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/pubchem",4921
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/sufijoAtc","AB14"
"http://es.dbpedia.org/resource/Proglumetacina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Proglumetacina","http://dbpedia.org/ontology/wikiPageID",2180700
"http://es.dbpedia.org/resource/Proglumetacina","http://dbpedia.org/ontology/wikiPageRevisionID",120930047
"http://es.dbpedia.org/resource/Proglumetacina","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Proglumetacina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proglumetacina?oldid=120930047&ns=0"
"http://es.dbpedia.org/resource/Proglumetacina","http://dbpedia.org/ontology/abstract","Proglumetacina (por lo general en la forma de sal de ) es un medicamento antiinflamatorio no esteroideo derivado del ácido acético indicado para el tratamiento del dolor leve o moderado asociado a inflamaciones reumáticas como la artritis reumatoide y la osteoartritis. La proglumetacina es metabolizada en el cuerpo a indometacina, por lo que el mecanismo por el cual disminuye el dolor asociado a estas inflamaciones reumáticas puede estar relacionado con la capacidad del fármaco de inhibir la síntesis de prostaglandinas.​"
"http://dbpedia.org/resource/Proglumetacin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proglumetacina"
