"subject","predicate","object"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/2000/01/rdf-schema#label","Rune T. Kidde"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/2000/01/rdf-schema#comment","Rune Torstein Kidde (27 de septiembre de 1957 - 21 de octubre de 2013) fue un escritor, narrador, músico y artista danés.​ Era hijo del pintor e ilustrador Thormod Kidde (19 de julio de 1925 - 19 de febrero de 1996) y la ceramista Ragnhild Kidde (6 de marzo de 1929 - 16 de septiembre de 1997). Se graduó de Vestfyns Gymnasium en 1976 y ha estudiado teología a corto tiempo. Rune T. Kidde fue un artista polifacético y ha publicado dos caricaturas humorísticas, poemas, novelas, libros infantiles y biografías. Además, él hace las caracterísacines de radio de Danish Children's Radio y fue una cantante de folk, poeta y dramático."
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h970gb"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Dinamarca"
"http://es.dbpedia.org/resource/Rune_T._Kidde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Dinamarca_del_siglo_XXI"
