"subject","predicate","object"
"http://dbpedia.org/resource/Robert,_1st_Earl_of_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_de_Gloucester"
"http://es.wikipedia.org/wiki/Roberto_de_Gloucester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_de_Gloucester"
"http://es.dbpedia.org/resource/Anarquía_inglesa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Roberto_de_Gloucester"
"http://es.dbpedia.org/resource/Anarquía_inglesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Roberto_de_Gloucester"
"http://es.dbpedia.org/resource/Batalla_de_Lincoln","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Roberto_de_Gloucester"
"http://es.dbpedia.org/resource/Robert_de_Gloucester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_de_Gloucester"
"http://es.dbpedia.org/resource/Robert_de_gloucester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_de_Gloucester"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Roberto de Gloucester"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","El conde Roberto de Gloucester (1090 - 31 de octubre de 1147) fue uno de los hijos bastardos del rey Enrique I de Inglaterra, y una de las figuras más importantes del período de la anarquía inglesa del siglo XII.Roberto era probablemente el mayor de todos los hijos ilegítimos del rey Enrique. Nació en Caen, Normandía, antes de que su padre fuera coronado rey de Inglaterra. Se desconoce a ciencia cierta quién era su madre, pero algunos estudios recientes indican que podría haber pertenecido a una familia de la nobleza rural del condado de Oxfordshire. Roberto fue reconocido al nacer, y ascendió en la corte de su padre. Tenía fama de ser un hombre muy educado."
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hy1"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XII"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Normandía"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_de_Gloucester"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://dbpedia.org/ontology/wikiPageID",221068
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",128071802
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://dbpedia.org/ontology/wikiPageLength",2980
