"subject","predicate","object"
"http://es.wikipedia.org/wiki/Treptower_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treptower_Park"
"http://es.dbpedia.org/resource/Treptower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Treptower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treptower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Treptower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Treptower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Treptower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Treptower_Park","http://www.w3.org/2000/01/rdf-schema#label","Treptower Park"
"http://es.dbpedia.org/resource/Treptower_Park","http://www.w3.org/2000/01/rdf-schema#comment","Treptower Park o Parque de Treptow, es un parque célebre situado a orillas del río Spree, en el barrio de Alt-Treptow. Forma parte del distrito de Treptow-Köpenick,​ en la parte occidental de Tiergarten. Es actualmente uno de los 4 parques de la capital alemana que se conservan desde el siglo XIX. Con una superficie total de 160 hectáreas, también es una de las mayores zonas verdes en la parte oriental de la ciudad de Berlín.​"
"http://es.dbpedia.org/resource/Treptower_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Berlín"
"http://es.dbpedia.org/resource/Treptower_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_urbanos"
"http://es.dbpedia.org/resource/Treptower_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Alemania"
"http://es.dbpedia.org/resource/Treptower_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treptower_Park"
"http://es.dbpedia.org/resource/Treptower_Park","http://dbpedia.org/ontology/wikiPageID",7960784
"http://es.dbpedia.org/resource/Treptower_Park","http://dbpedia.org/ontology/wikiPageRevisionID",127757055
"http://es.dbpedia.org/resource/Treptower_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitberlin.de/es/sitio/treptower-park"
"http://es.dbpedia.org/resource/Treptower_Park","http://dbpedia.org/ontology/wikiPageLength",10275
"http://es.dbpedia.org/resource/Treptower_Park","http://dbpedia.org/ontology/name","Treptower Park"
"http://es.dbpedia.org/resource/Treptower_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treptower_Park?oldid=127757055&ns=0"
"http://es.dbpedia.org/resource/Treptower_Park","http://dbpedia.org/ontology/abstract","Treptower Park o Parque de Treptow, es un parque célebre situado a orillas del río Spree, en el barrio de Alt-Treptow. Forma parte del distrito de Treptow-Köpenick,​ en la parte occidental de Tiergarten. Es actualmente uno de los 4 parques de la capital alemana que se conservan desde el siglo XIX. Con una superficie total de 160 hectáreas, también es una de las mayores zonas verdes en la parte oriental de la ciudad de Berlín.​"
"http://dbpedia.org/resource/Treptower_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treptower_Park"
