"subject","predicate","object"
"http://dbpedia.org/resource/A_Kid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Fils_de_Jean"
"http://es.wikipedia.org/wiki/Le_Fils_de_Jean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Fils_de_Jean"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/2000/01/rdf-schema#label","Le Fils de Jean"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/2000/01/rdf-schema#comment","Le Fils de Jean, también conocida como El hijo, es una película francesa de 2016 dirigida por Philippe Lioret."
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://xmlns.com/foaf/0.1/name","El hijo"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://xmlns.com/foaf/0.1/name","Le fils de Jean"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Fils_de_Jean"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/dirección","Philippe Lioret"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/presupuesto","€6.9 millones"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/recaudación","US $ 2,7 millones"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/título","El hijo"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://es.dbpedia.org/property/títuloOriginal","Le fils de Jean"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://dbpedia.org/ontology/wikiPageID",7773824
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://dbpedia.org/ontology/wikiPageRevisionID",127536509
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Fils_de_Jean?oldid=127536509&ns=0"
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://dbpedia.org/ontology/abstract","Le Fils de Jean, también conocida como El hijo, es una película francesa de 2016 dirigida por Philippe Lioret."
"http://es.dbpedia.org/resource/Le_Fils_de_Jean","http://dbpedia.org/ontology/budget","6.0"
