"subject","predicate","object"
"http://es.dbpedia.org/resource/Weekend_at_Bernie's","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Terry_Kiser"
"http://es.dbpedia.org/resource/Weekend_at_Bernie's","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Terry_Kiser"
"http://dbpedia.org/resource/Terry_Kiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terry_Kiser"
"http://es.wikipedia.org/wiki/Terry_Kiser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terry_Kiser"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/2000/01/rdf-schema#label","Terry Kiser"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/2000/01/rdf-schema#comment","Terry Kiser (Omaha, Nebraska, 1 de agosto de 1939) es un actor estadounidense conocido por haber intervenido en numerosas series y películas de televisión."
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx_5k"
"http://es.dbpedia.org/resource/Terry_Kiser","http://xmlns.com/foaf/0.1/name","Terry Kiser"
"http://es.dbpedia.org/resource/Terry_Kiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nebraska"
"http://es.dbpedia.org/resource/Terry_Kiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Terry_Kiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Terry_Kiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Omaha"
"http://es.dbpedia.org/resource/Terry_Kiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terry_Kiser"
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/añoDebut",1968
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/cónyuge","Sylvie Marmet"
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/imagen","Terry Kiser.jpg"
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/imdb",435218
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/nombre","Terry Kiser"
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Terry_Kiser","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Terry_Kiser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Terry_Kiser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Terry_Kiser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Terry_Kiser","http://dbpedia.org/ontology/wikiPageID",5434566
"http://es.dbpedia.org/resource/Terry_Kiser","http://dbpedia.org/ontology/wikiPageRevisionID",125454577
"http://es.dbpedia.org/resource/Terry_Kiser","http://dbpedia.org/ontology/wikiPageLength",4186
"http://es.dbpedia.org/resource/Terry_Kiser","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Terry_Kiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terry_Kiser?oldid=125454577&ns=0"
"http://es.dbpedia.org/resource/Terry_Kiser","http://dbpedia.org/ontology/abstract","Terry Kiser (Omaha, Nebraska, 1 de agosto de 1939) es un actor estadounidense conocido por haber intervenido en numerosas series y películas de televisión."
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Terry_Kiser"
"http://es.dbpedia.org/resource/Mannequin_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Terry_Kiser"
"http://es.dbpedia.org/resource/Friday_the_13th_Part_VII:_The_New_Blood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Terry_Kiser"
"http://es.dbpedia.org/resource/Friday_the_13th_Part_VII:_The_New_Blood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Terry_Kiser"
"http://es.dbpedia.org/resource/Raquel,_Raquel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Terry_Kiser"
"http://es.dbpedia.org/resource/Raquel,_Raquel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Terry_Kiser"
