"subject","predicate","object"
"http://dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ny-Ålesund"
"http://es.dbpedia.org/resource/Ny-Alesund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ny-Ålesund"
"http://es.dbpedia.org/resource/Ny_Alesund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ny-Ålesund"
"http://es.dbpedia.org/resource/Ny_Ålesund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ny-Ålesund"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/2000/01/rdf-schema#label","Ny-Ålesund"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/2000/01/rdf-schema#comment","Ny-Ålesund o Nueva Ålesund es una localidad que sirve de base de investigación científica en la Tierra de Oscar II, en la isla de Spitsbergen, en el archipiélago de Svalbard. Es propiedad de la empresa estatal  y pertenece a Noruega desde agosto de 1925. Tiene la particularidad de ser el asentamiento civil más septentrional del mundo. La distancia entre Ny-Ålesund y el Polo Norte es de sólo 1231 km."
"http://es.dbpedia.org/resource/Ny-Ålesund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmyy"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://xmlns.com/foaf/0.1/name","Ny-Ålesund"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://xmlns.com/foaf/0.1/homepage","http://www.kingsbay.no/"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ny-Ålesund"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ny-Ålesund"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/adm","Isla de Spitsbergen"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/altitud",18
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/censo",2005
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/gentilicio","Alesundo"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/imagen","Ny-Ålesund 2013 06 07 3603.jpg"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/nombre","Ny-Ålesund"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/población",30
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Svalbard"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://es.dbpedia.org/property/web","http://www.kingsbay.no/"
"http://es.dbpedia.org/resource/Ny-Ålesund","http://dbpedia.org/ontology/wikiPageID",1170758
"http://es.dbpedia.org/resource/Ny-Ålesund","http://dbpedia.org/ontology/wikiPageRevisionID",129388710
"http://es.dbpedia.org/resource/Ny-Ålesund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsbay.no/"
