"subject","predicate","object"
"http://es.dbpedia.org/resource/Futbolista_Finlandés_del_ano_(Asociacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)"
"http://es.dbpedia.org/resource/Futbolista_Finlandés_del_año_(Asociación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://www.w3.org/2000/01/rdf-schema#label","Futbolista del año en Finlandia (Asociación)"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://www.w3.org/2000/01/rdf-schema#comment","El premio al Futbolista Finlandés del año es un galardón otorgado por la , desde el año 1953."
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Finlandia"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futbolista_del_año_en_Finlandia_(Asociación)"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://dbpedia.org/ontology/wikiPageID",1693211
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://dbpedia.org/ontology/wikiPageRevisionID",118219770
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/finpoy.html"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://dbpedia.org/ontology/wikiPageLength",4063
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futbolista_del_año_en_Finlandia_(Asociación)?oldid=118219770&ns=0"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://dbpedia.org/ontology/abstract","El premio al Futbolista Finlandés del año es un galardón otorgado por la , desde el año 1953."
"http://es.dbpedia.org/resource/Futbolista_Finlandes_del_año_(Asociación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)"
"http://es.dbpedia.org/resource/Futbolista_Finlandes_del_año_(Asociacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)"
"http://es.wikipedia.org/wiki/Futbolista_del_año_en_Finlandia_(Asociación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)"
"http://es.dbpedia.org/resource/Futbolista_Finlandes_del_ano_(Asociacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)"
"http://es.dbpedia.org/resource/Futbolista_Finlandes_del_ano_(Asociación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)"
"http://es.dbpedia.org/resource/Futbolista_Finlandés_del_ano_(Asociación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)"
"http://es.dbpedia.org/resource/Futbolista_Finlandés_del_año_(Asociacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)"
