"subject","predicate","object"
"http://es.dbpedia.org/resource/Más_fuerte_que_el_orgullo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Más_fuerte_que_el_orgullo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/49th_Parallel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/49th_Parallel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/El_príncipe_y_la_corista","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/El_príncipe_y_la_corista","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/El_príncipe_y_la_corista","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/El_príncipe_y_la_corista","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/El_amor_en_ruinas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/El_amor_en_ruinas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Príncipe_Hamlet","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Laurence_Olivier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Espartaco_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Furia_de_titanes_(película_de_1981)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Furia_de_titanes_(película_de_1981)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Retorno_a_Brideshead_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Retorno_a_Brideshead_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Joan_Plowright","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Laurence_Kerr_Olivier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Lawrence_Olivier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Sir_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Bristol_Old_Vic_Theatre_School","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Bristol_Old_Vic_Theatre_School","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Los_niños_del_Brasil","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Los_niños_del_Brasil","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/The_Bounty","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/The_Bounty","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/A_Bridge_Too_Far","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/A_Bridge_Too_Far","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_1939)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Cumbres_Borrascosas_(película_de_1939)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Rebecca_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Rebecca_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(película_de_1968)","http://es.dbpedia.org/property/narradaPor","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Enrique_V_(película_de_1944)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Enrique_V_(película_de_1944)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Enrique_V_(película_de_1944)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/La_huella_(película_de_1972)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/La_huella_(película_de_1972)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Marathon_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Otelo_(película_de_1965)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Otelo_(película_de_1965)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Abraham_van_Helsing","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Hamlet_(película_de_1948)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Hamlet_(película_de_1948)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Hamlet_(película_de_1948)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Hamlet_(película_de_1948)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Hamlet_(película_de_1948)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Hamlet_(película_de_1948)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Jill_Esmond","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/The_Volunteer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/The_Volunteer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/The_Jazz_Singer_(película_de_1980)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laurence_Olivier"
