"subject","predicate","object"
"http://dbpedia.org/resource/Aldama_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldama_(planta)"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Aldama (planta)"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Aldama es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 5 especies descritas y de estas, solo 2 aceptadas.​​ Se encuentra desde México a Venezuela."
"http://es.dbpedia.org/resource/Aldama_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s84hw"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://xmlns.com/foaf/0.1/name","Aldama"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helianthinae"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldama_(planta)"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/genus","Aldama"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pablo_de_La_Llave"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/name","Aldama"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://dbpedia.org/ontology/wikiPageID",5364979
"http://es.dbpedia.org/resource/Aldama_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",127323502
"http://es.dbpedia.org/resource/Aldama_(planta)","http://dbpedia.org/ontology/wikiPageLength",3568
"http://es.dbpedia.org/resource/Aldama_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aldama_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
